FID,occurrence_id,field_no,metal_no,old_no,metal_dist,deposit_name,category,all_names,comm_type,operation,op_state,op_status,latgda94,longda94,ll_coordsys,loc_method,accuracy,grid_loc,mga_north,mga_east,mga_coordsys,length,width,depth,dep_dip_plunge,dep_dip_dir,strike,work_desc,dep_shape,structure,host_relate,msn_style,ore_texture,alteration,placer,spec_model,gen_model,cox_class,other_class,nsw_class,nsw_gen,summary_desc,size_code,major_comm,minor_comm,ore_min,gangue_min,hostrocks,reference,gs_number,production,resources,compiler,colour,geom
dw_mineraloccurrence_full.fid--66c688f6_18e86998952_2701,101001,,CO0263,CO0600,Cobar,,,,METMIN,,not operating,never worked,-31.132837,145.732019,GDA94,250K,250,,6554985,379114,MGA_55S,,,,,,,shallow pits,,,,vein,,,,vein,hydrothermal,,unclassified base metal,Structurally controlled high sulfide base metal (+/- Au),Hydrothermal metamorphic base metal,"Geological reconnaissance. From vein quartz exposed in a small pit: 700 ppm Cu, 1340 ppm Pb, 1400 ppm Zn, 50 ppm Sb, 30 ppm Co, 150 ppm Ni, 50 ppm Mo and 4 ppm Ag.",OCC,"Pb, Zn",Cu,,,phyllite - Girilambone Group,Schmidt B.L. (1985) ,,,,"JG Byrnes, Dec 1985",red,POINT (-31.132837 145.732019)
dw_mineraloccurrence_full.fid--66c688f6_18e86998952_2702,101002,,CO0245,CO0602,Cobar,Central South,,Central South,METMIN,,not operating,never worked,-31.596469,145.930042,GDA94,250K,250,,6503795,398494,MGA_55S,,,,,,,,,,,disseminated,,,,Sedex,exhalative,,Cobar type,Distal intrusion-related Cu-Au,Granite,The central south prospect is based on a magnetic anomaly south of the central mine.  The axis of the elongate anomaly appears to be approximately along the contact of the great Cobar slate and the Chesney Formation.,OCC,Cu,Zn,"pyrite (chalcopyrite, pyrrhotite)","carbonate, quartz",slate - Great Cobar Slate,"CRA Exploration Pty Ltd, Le Messurier L.A. & Weber G.B. (1985) GS1985/275",GS1985/275,,,"JG Byrnes, Dec 1985",red,POINT (-31.596469 145.930042)
dw_mineraloccurrence_full.fid--66c688f6_18e86998952_2703,101003,,CO0133,CO0603,Canbelego,Anomaly C9,,Anomaly C9,METMIN,,not operating,never worked,-31.527092,146.327074,GDA94,250K,250,,6511784,436114,MGA_55S,,,,,145,55,,,,,,,,,,,,unclassified base metal,Distal intrusion-related Cu-Au,Granite,"Penarroya (Aust) Pty Ltd, 1978: a 21 hole percussion drilling program in vicinity. Shallow drilling at the aeromagnetic anomaly encountered greenish weathered rock (an ultramafic?).",OCC,Pb,"Zn, Cu",,,,"Pacific Copper Ltd; Hayes, S.W. (1983) GS1983/139;  Penarroya (Australia) Pty Ltd; R.E. Douglas Brown, C. Fromager, D. Garman, M. (1978) GS1978/351","GS1978/351, GS1983/139",,,"JG Byrnes, Nov 1986",red,POINT (-31.527092 146.327074)
dw_mineraloccurrence_full.fid--66c688f6_18e86998952_2704,101004,,CO0161,CO0604,Canbelego,The F-Tree Shaft,,The F-Tree Shaft,METMIN,,not operating,ceased,-31.665624,146.428398,GDA94,250K,250,,6496484,445814,MGA_55S,,,,,,,"Underground, shafts",,,,,,,,vein,hydrothermal,,Vein Au,Structurally controlled low sulfide Au,Hydrothermal metamorphic Au,This deposit was not visited by the author (LB Gilligan GS1980/097).  Reference in GS1980/097 is E.A. Felton (pers comm).,OCC,Au,,,quartz,phyllite - Girilambone Group,Felton E.A. pers comm (1978) ;  Gilligan L.B. (1980) GS1980/097,GS1980/097,,,LB Gilligan 28/09/1978,red,POINT (-31.665624 146.428398)
dw_mineraloccurrence_full.fid--66c688f6_18e86998952_2705,101005,,CO0233,CO0605,not assigned,McManus Prospect,,McManus Prospect,METMIN,,not operating,never worked,-31.884097,146.460887,GDA94,250K,250,,6472284,449014,MGA_55S,,,,90,245,335,"Shallow pits, strata strike 155 Deg, Dip Sub-Vertical",,shear,,,,silicic,,,hydrothermal,,unclassified Fe-Mn,"Supergene Fe, Mn",Residual,"A few pits have been sunk at zones of strong iron/manganese staining.  Locally the chert is brecciated, gossan-like, and strongly anomalous is Zinc (assay values misplaced).  Some of the rocks are jasperoidal.",OCC,"Fe, Mn",,,,chert - Babinda Volcanics;  rhyolite - Babinda Volcanics;  siltstone - Babinda Volcanics,"Cyprus Mines Corp, Heinrichs Geoexploration (Aust) Pty Ltd (1968-70) GS1969/330",GS1969/330,,,"JG Byrnes, Nov 1986",red,POINT (-31.884097 146.460887)
dw_mineraloccurrence_full.fid--66c688f6_18e86998952_2706,101006,,CO0231,CO0606,not assigned,Sarona Prospect,,Sarona Prospect; Sarona Downs Prospect,METMIN,,not operating,never worked,-31.812669,146.42538,GDA94,250K,250,,6480184,445614,MGA_55S,,,,,255,345,165 Deg,,shear,,,,,,,hydrothermal,,unclassified base metal,Structurally controlled high sulfide base metal (+/- Au),Hydrothermal metamorphic base metal,"Siliceous ironstone and gossan is exposed over a strike length of 700m.  It has a shallow westward dip, opposed to nearby strata, and strikes 165 deg.",OCC,Fe,"Cu, Zn",,,crystal tuff - Baledmund Formation;  ironstone - Baledmund Formation;  siltstone - Baledmund Formation,"Duval Mining (Australia) Ltd, Murphy, R.P. (1986) GS1986/046",GS1986/046,,,"JG Byrnes, Nov 1986",red,POINT (-31.812669 146.42538)
dw_mineraloccurrence_full.fid--66c688f6_18e86998952_2707,101007,,CO0234,CO0607,not assigned,Anomaly 10 Prospect,,Anomaly 10 Prospect,METMIN,,not operating,never worked,-31.854106,145.778259,GDA94,250K,250,,6475085,384414,MGA_55S,,,,,,,,,,,,,,,,,,unclassified base metal,Unclassified,,"This prospect has been group reported with the Osterley downs prospect and higher values of around 0.2-0.4% Pb/Zn probably relate only to the latter although sometimes listed (erroneously?) ,",OCC,Pb,"Zn, Cu","limonite, pyrite",,,"CRA Exploration Pty Ltd, Burkett, R.D.; Samedan of Australia, Occidental Minerals (1978) GS1978/432;  CRA Exploration Pty Ltd, Weber G., le Messurier L.A. (1984-85) GS1984/205","GS1978/432, GS1984/205",,,"JG Byrnes, Dec 1985",red,POINT (-31.854106 145.778259)
dw_mineraloccurrence_full.fid--66c688f6_18e86998952_2708,101008,,CO0230,CO0608,not assigned,Pooraka Prospect,,Pooraka Prospect (Pooraka Anomaly),METMIN,,not operating,never worked,-31.608062,146.469865,GDA94,250K,250,,6502884,449714,MGA_55S,,,,,,,,,,,disseminated,,,,,,,unclassified Cu,Structurally controlled high sulfide base metal (+/- Au),Hydrothermal metamorphic base metal,The Pooraka prospect was originally defined by an aeromagnetic anomaly (900 gamma) which is coincident with a 0.9 milligal gravity residual and lies in a zone of expected volcanics continuing south to the Harts Tank area (ie. ballast belt).,OCC,Cu,Zn,"pyrite (chalcopyrite, sphalerite)",dolomite,,"Penarroya Australia Pty Ltd (1979f) GS1979/150;  Penarroya Australia Pty Ltd; Fromager D., Eeson B.P. (1979) GS1979/393","GS1979/150, GS1979/393",,,"JG Byrnes, Dec 1985",red,POINT (-31.608062 146.469865)
dw_mineraloccurrence_full.fid--66c688f6_18e86998952_2709,101009,,CO0235,CO0609,Cobar,Anomoly C1 Prospect,,Anomaly C1 Prospect,METMIN,,not operating,never worked,-31.742796,146.055255,GDA94,250K,250,,6487685,410514,MGA_55S,,,,77,270,360,Bedding Dips 75-80 Deg W.,,,,"vein, disseminated",,"chloritic, silicic",,vein,hydrothermal,,polymetallic vein,Structurally controlled high sulfide base metal (+/- Au),Hydrothermal metamorphic base metal,"A hole (DDH CI) was drilled 402.7 m and traversed an estimated 300 m of strata within the Chesney Formation.  The core contains 2% disseminated sulphides, mainly pyrite and pyrrhotite.",OCC,Cu,"Pb, Zn","pyrite, pyrrhotite (chalcocite, chalcopyrite, galena, sphalerite)","carbonate, chlorite, quartz",sandstone - Chesleigh Group,CRA Exploration Pty Ltd (1983a) GS1983/293;  International Mining Corporation NL  & Esso Exploration and Production Australia Inc (1976) GS1976/359,"GS1976/359, GS1983/293",,,"JG Byrnes, Nov 1986",red,POINT (-31.742796 146.055255)
dw_mineraloccurrence_full.fid--66c688f6_18e86998952_270a,101010,,BN0001,BN0001,not assigned,Woolakulkra Prospect,,"Woolakulkra Prospect, Coonavittra",INDMIN,,not operating,ceased,-31.649973,144.296321,GDA94,250K,250,general area,6495185,243615,MGA_55S,,,,,,,,,,,,nodular,,,,,,industrial - gypsum,Evaporites,Chemical precipitates,,OCC,"Gypsum, anhydrite",,,host,clay - Ungrouped Cenozoic sedimentary units;  sand - Ungrouped Cenozoic sedimentary units,Henley H.F. (1988) GS1988/079;  Wynn D.W. (1965a) ,GS1988/079,,,HF Henley 01/10/1987 (after DW Wynn),maroon,POINT (-31.649973 144.296321)
dw_mineraloccurrence_full.fid--66c688f6_18e86998952_270b,101011,,BN0002,BN0002,not assigned,Bulla Park Prospect,,Bulla Park Prospect,METMIN,,not operating,never worked,-31.571714,144.672529,GDA94,250K,250,,6504685,279115,MGA_55S,,,,,225,315,,,,,,,,,,,,unclassified base metal,Unclassified,,,OCC,"Pb, Zn","Cu, Ag",,host,,Henley H.F. (1988) GS1988/079,GS1988/079,,,HF Henley 01/10/1987,red,POINT (-31.571714 144.672529)
dw_mineraloccurrence_full.fid--66c688f6_18e86998952_270c,101012,,BN0003,BN0003,Cobar,Broadmeadows Prospect,,Broadmeadows Prospect,GEM,,not operating,ceased,-31.677408,145.060128,GDA94,250K,250,workings,6493685,316114,MGA_55S,,,,,,,,,,,,,,,,,,industrial - opal,Opal,Chemical precipitates,"Potch opal at surface, explored for at depth (GS1988/079).",OCC,opal,,,,,Henley H.F. (1988) GS1988/079,GS1988/079,,,HF Henley 01/10/1987,lime,POINT (-31.677408 145.060128)
dw_mineraloccurrence_full.fid--66c688f6_18e86998952_270d,101013,,BN0004,BN0004,not assigned,Elsinore House,,Elsinore House Prospect,METMIN,,not operating,never worked,-31.597067,145.178247,GDA94,250K,250,,6502785,327164,MGA_55S,,,,,,,,,,,,,,,,,,unclassified base metal,Unclassified,,,OCC,"Zn, Cu",,,"carbonate, chlorite, quartz",,Henley H.F. (1988) GS1988/079,GS1988/079,,,HF Henley 01/10/1987,red,POINT (-31.597067 145.178247)
dw_mineraloccurrence_full.fid--66c688f6_18e86998952_270e,101014,,BN0005,BN0005,not assigned,The Meadows Prospect,,The Meadows Prospect,METMIN,,not operating,never worked,-31.680783,145.296337,GDA94,250K,250,,6493685,338514,MGA_55S,,,,,160,70,,,,stratiform,,,,,,,,unclassified Ag,Structurally controlled low sulfide Au,Hydrothermal metamorphic Au,,OCC,"Ag, Au",,,host,,Henley H.F. (1988) GS1988/079,GS1988/079,,,HF Henley 01/10/1987,red,POINT (-31.680783 145.296337)
dw_mineraloccurrence_full.fid--66c688f6_18e86998952_270f,101015,,BN0006,BN0006,not assigned,Seven Mile Creek Anomaly,,Seven Mile Creek Anomaly,METMIN,,not operating,never worked,-31.026699,145.290811,GDA94,250K,250,,6566185,336865,MGA_55S,,,,,,,,,,,,,,,,,,unclassified base metal,Unclassified,,,OCC,"Cu, Pb, Zn, Ag",,,,,Henley H.F. (1988) GS1988/079,GS1988/079,,,HF Henley 01/10/1987,red,POINT (-31.026699 145.290811)
dw_mineraloccurrence_full.fid--66c688f6_18e86998952_2710,101016,,BN0007,BN0007,not assigned,Cubba Prospect,,Cubba Prospect,METMIN,,not operating,never worked,-31.442429,145.349067,GDA94,250K,250,,6520185,343114,MGA_55S,,,,,,,,,,,,,,,,,,unclassified Au,Structurally controlled low sulfide Au,Hydrothermal metamorphic Au,,OCC,Au,,,,,Henley H.F. (1988) GS1988/079,GS1988/079,,,HF Henley 01/10/1987,red,POINT (-31.442429 145.349067)
dw_mineraloccurrence_full.fid--66c688f6_18e86998952_2711,101017,,BN0008,BN0008,not assigned,Currawatha Prospect,,Currawatha Prospect,METMIN,,not operating,never worked,-31.761823,145.353976,GDA94,250K,250,general area,6484785,344114,MGA_55S,,,,,,,,,,stratiform,,,,,,,,unclassified Cu,Distal intrusion-related Cu-Au,Granite,,OCC,"Cu, Iron oxides - magnetite",,,host,,BHP Co Ltd (1984) GS1984/130;  Henley H.F. (1988) GS1988/079,"GS1984/130, GS1988/079",,,HF Henley 01/10/1987,red,POINT (-31.761823 145.353976)
dw_mineraloccurrence_full.fid--66c688f6_18e86998952_2712,101018,,BN0009,BN0009,not assigned,Mountain Tank Prospect,,Mountain Tank Prospect,METMIN,,not operating,never worked,-31.307413,145.372441,GDA94,250K,250,,6535185,345114,MGA_55S,,,,,,,,,,,,,,,vein,hydrothermal,,polymetallic vein,Unclassified,,,OCC,"Ag, Cu, Pb, Zn",,,,,Henley H.F. (1988) GS1988/079,GS1988/079,,,HF Henley 01/10/1987,red,POINT (-31.307413 145.372441)
dw_mineraloccurrence_full.fid--66c688f6_18e86998952_2713,101019,,BN0010,BN0010,not assigned,Mumboana Prospect,,Mumboana Prospect,METMIN,,not operating,never worked,-31.312188,145.393373,GDA94,250K,250,,6534685,347114,MGA_55S,,,,,,,,,,,,,,,,,,unclassified Au,Structurally controlled low sulfide Au,Hydrothermal metamorphic Au,,OCC,Au,,,,,Henley H.F. (1988) GS1988/079,GS1988/079,,,HF Henley 01/10/1987,red,POINT (-31.312188 145.393373)
dw_mineraloccurrence_full.fid--66c688f6_18e86998952_2714,101020,,BN0011,BN0011,not assigned,Colvins Prospect,,Colvins Prospect,METMIN,,not operating,never worked,-31.310154,145.448045,GDA94,250K,250,,6534985,352314,MGA_55S,,,,,,,,,,,,,,,,,,unclassified Au,Structurally controlled low sulfide Au,Hydrothermal metamorphic Au,,OCC,Au,,,,,Henley H.F. (1988) GS1988/079,GS1988/079,,,HF Henley 01/10/1987,red,POINT (-31.310154 145.448045)
dw_mineraloccurrence_full.fid--66c688f6_18e86998952_2715,101021,,BN0012,BN0012,not assigned,Trenchard and Meltons Prospect,,Trenchard and Meltons Prospect,METMIN,,not operating,never worked,-31.121263,145.41967,GDA94,250K,250,,6555885,349314,MGA_55S,,,,,234,324,,,,,,,,,,,,unclassified Au,Structurally controlled low sulfide Au,Hydrothermal metamorphic Au,,OCC,Au,,,,,Henley H.F. (1988) GS1988/079,GS1988/079,,,HF Henley 01/10/1987,red,POINT (-31.121263 145.41967)
dw_mineraloccurrence_full.fid--66c688f6_18e86998952_2716,101022,,BN0013,BN0013,not assigned,Ryandale Prospect,,Ryandale Prospect,METMIN,,not operating,never worked,-31.544693,145.447335,GDA94,250K,250,,6508985,352614,MGA_55S,,,,,,,,,,,,,,,modern placer (fluvial),mechanical,,placer - Au dominated,Au-Ag eluvial/alluvial/deep lead,Mechanical,,OCC,Au,,,host,unknown - Ungrouped Cenozoic sedimentary units,Henley H.F. (1988) GS1988/079,GS1988/079,,,HF Henley 01/10/1987,red,POINT (-31.544693 145.447335)
dw_mineraloccurrence_full.fid--66c688f6_18e86998952_2717,101023,,BN0014,BN0014,not assigned,Double Gates Prospect,,Double Gates Prospect,METMIN,,not operating,never worked,-31.657711,145.468659,GDA94,250K,250,,6496485,354814,MGA_55S,,,,,,,,,,,multi-vein,,,,vein,hydrothermal,,polymetallic vein,Unclassified,,,OCC,"Pb, Zn",,,,,Henley H.F. (1988) GS1988/079,GS1988/079,,,HF Henley 01/10/1987,red,POINT (-31.657711 145.468659)
dw_mineraloccurrence_full.fid--66c688f6_18e86998952_2718,101024,,BO0075,BO0075,not assigned,Buckeroo Woolshed,,Buckeroo Woolshed Ironstone; Buckeroo/Killawarra,METMIN,,not operating,ceased,-30.964758,146.785488,GDA94,250K,250,Buckeroo Homestead,6574284,479514,MGA_55S,,,,,,,,,,,,,,,,,,residual Fe-Mn,"Supergene Fe, Mn",Residual,"Flat-lying, tabular (extent small, not surveyed)",OCC,Fe,,"haematite, limonite",,ironstone - Ungrouped Cenozoic sedimentary units,"Byrnes J.G. (1993a) ;  Byrnes J.G., Gilligan L.B. & Suppel D.W. (1993b) ;  Getty Oil Development Co Ltd ,Buckle P, Staley R (1983) GS1983/196",GS1983/196,,,JG Byrnes 23/06/1993,red,POINT (-30.964758 146.785488)
dw_mineraloccurrence_full.fid--66c688f6_18e86998952_2719,101025,,CO0264,CO0500,not assigned,Honeybugle Yarran,,Honeybugle Yarran,METMIN,,not operating,never worked,-31.844612,146.913476,GDA94,250K,250,,6476784,491814,MGA_55S,,,,,,,,,,,,,,,,,,Unknown,Gabbronorite-troctolite-related deposits - Intrusive-related basal Ni-Cu-(PGE),Mafic–ultramafic association,,OCC,Pt,,,,,Helix Resources NL (1992) GS1992/147;  Helix Resources NL (1989) GS1989/092;  Helix Resources NL (1986aa) GS1986/198,"GS1986/198, GS1989/092, GS1992/147",,,DW Suppel 30/06/1993,red,POINT (-31.844612 146.913476)
dw_mineraloccurrence_full.fid--66c688f6_18e86998952_271a,101027,,CT0162,,Junee,Dobroyde Prospect,,Dobroyde Prospect,METMIN,,not operating,never worked,-34.761746,147.651391,GDA94,50K,50,Approximate centre of higher grade zone,6153185,559613,MGA_55S,,,,,,,Several scattered very shallow pits,,,,disseminated,,"advanced argillic, silicic, argillic",,silica-clay replacement,hydrothermal,,epithermal Au-Ag,High sulfidation (enargite-luzonite-famatinite-covellite) Au-Cu,Epithermal,Argillic and advanced argillica alteration system with gold mineralisation associated with barite veining within a siliceous alteration core.,MED,Au,,"gold, pyrite",,andesite - Temora Volcanics;  volcanic sandstone - Temora Volcanics,"Allibone A. (1997) ;  Allibone A.H., Cordery G.R, Morrison G.W., Jaireth S. & Lindhorst J.W. (1995) ;  Bateman 2000 re Dobroyde Prospect (2000) ;  Beams S.D. & Lesh R.H. (1996) ;  Carr P.F. et al. (1995) ;  Downes et al. 2001 re Dobroyde Prospect (2001) ;  Fitzpatrick K.R. (1979) ;  Fitzpatrick K.R. (1976) ;  Getty Oil Development Co Ltd,  Hamilton G. (1984x) GS1984/148;  Nichols A.W. (2009) GS2009/0498;  Perkins C., Walshe J.L. & Morrison G. (1995) ;  Warren A.Y.E., Gilligan L.B., Raphael N.M. (1995) ","GS1984/148, GS2009/0498",,(1994-06-30)  926000t inferred for  1.9446t Au  ,DW Suppel 30/06/1993,red,POINT (-34.761746 147.651391)
dw_mineraloccurrence_full.fid--66c688f6_18e86998952_271b,101028,,CT0164,,Gidginbung,Gidginbung Mine,,"Gidginbung Mine, Temora Mine",METMIN,Gidginbung,not operating,ceased,-34.325834,147.458725,GDA94,GPSG94,50,centre of open cut,6201620,542200,MGA_55S,700,200,100,,,,"Large opencut, mineralisation extends well beyond open cut.",tabular,shear,stratabound,"disseminated, vein","vuggy, cataclastic","advanced argillic, argillic, propyllitic",,intrusive related,hydrothermal,,epithermal Au-Ag,High sulfidation (enargite-luzonite-famatinite-covellite) Au-Cu,Epithermal,Origin and mineralisation classification disputed. Epithermal (eg Lawrie et al 1997) or deeper level shear-hosted deposit (Allibone et al 1995).,VLG,Au,"Ag, Pyrophyllite, coarse aggregate - hard rock, Vermiculite, kaolin, Cu","gold, pyrite (enargite)","alunite, illite, kaolinite, pyrophyllite, quartz, vermiculite (barite)",breccia - Gidginbung Volcanics;  mudstone - Gidginbung Volcanics;  quartz monzonite - Gidginbung Volcanics,"Allibone A.H., Cordery G.R, Morrison G.W., Jaireth S. & Lindhorst J.W. (1995) ;  CRA Exploration Pty Ltd, Paragon Gold Pty Ltd (Gold Mines of Australia (NSW) Pty Ltd) (1995) GS1995/339;  Cyprus Amax Australia Corporation Ltd, Mt Lyell Mining Company Ltd (1999) GS1999/297;  Fitzpatrick K.R. (1976) ;  Fitzpatrick K.R. (1979) ;  Gold Mines of Australia,  CRA Exploration Pty Ltd (1996x) GS1996/057;  Lawrie K., Mernagh T. & Ellis P. (1997) ;  McEvilly R.P. (2000) ;  Samedan Oil Corporation of Australia &  Baglin G.R. (1979) GS1979/313;  Warren A.Y.E., Gilligan L.B., Raphael N.M. (1995) ;  Wong J. (1986a) GS1986/233","GS1979/313, GS1986/233, GS1995/339, GS1996/057, GS1999/297",":1.0023e+007t actual production for  40t Ag, 21.07t Au  ","(2017-10-19)  8Mt inferred for  12t Au, 720000t Cu  ",DW Suppel 30/06/1993,red,POINT (-34.325834 147.458725)
dw_mineraloccurrence_full.fid--66c688f6_18e86998952_271c,101030,,CT0166,,Barmedman extended,Yiddah Prospect,,Yiddah Prospect,METMIN,,not operating,identified prospect,-34.046526,147.334388,GDA94,50K,50,location in GS1997/391,6232635,530863,MGA_55S,1500,250,500,,,,"minor old workings, mostly infilled ",,,,"stockwork, disseminated",,,,porphyry,hydrothermal,,porphyry Cu-Au,Cu-Au porphyry,Intermediate (incl. porphyry),Drillholes have intersected broad zones of Cu-Au mineralisation.,VLG,"Cu, Au",Mo,,"kaolinite, pyrophyllite (pyrolusite, pyromorphite, scorodite)",igneous - Gidginbung Volcanics;  monzodiorite - Gidginbung Volcanics;  quartz monzonite - Gidginbung Volcanics;  schist - Gidginbung Volcanics;  siltstone - Gidginbung Volcanics,"(1977) GS1977/035;   (1983) GS1983/397;   (1986) GS1986/111;   (1992) GS1992/287;   (1995) GS1995/220;  CRA Exploration Pty Ltd, Paragon Gold Pty Ltd (Gold Mines of Australia (NSW) Pty Ltd) (1995) GS1995/339;  CRA Exploration Pty Ltd, Paragon Gold Pty Ltd, Gold Mines of Australia (NSW) Pty Ltd (1996) GS1997/391;  Fitzpatrick K.R. (1979) ;  Fitzpatrick K.R. (1976) ;  Gold Mines of Australia (NSW) Pty Ltd (1995-1996) GS1996/187;  Gold Mines of Australia (NSW) Pty Ltd (1997b) GS1997/224;  Gold Mines of Australia (NSW) Pty Ltd; North Mining Ltd; Cyprus Gold Australia Corporation (1998) GS1998/291;  McEvilly R.P. (2000) ","GS1977/035, GS1983/397, GS1986/111, GS1992/287, GS1995/220, GS1995/339, GS1996/187, GS1997/224, GS1997/391, GS1998/291",,"(2017-10-19)  127Mt inferred for  17.857t Au, 406400t Cu  ",DW Suppel 30/06/1993,red,POINT (-34.046526 147.334388)
dw_mineraloccurrence_full.fid--66c688f6_18e86998952_271d,101031,,CT0167,,Barmedman,Showground Prospect,,"Showground Prospect, Nessi Workings",METMIN,,not operating,ceased,-34.144083,147.359611,GDA94,50K,50,Approximate location,6221810,533153,MGA_55S,,3.1,12.4,,,,"shaft, pits",,,,"disseminated, vein",,"silicic, chloritic",,,hydrothermal,,unclassified Au,Cu-Au porphyry,Intermediate (incl. porphyry),"Drillholes in the area have intersected anomalous zones of Au-Cu mineralisation. GS1995/102-secondary silicifation, with some primary sil-ser alteration. ",SML,Au,Cu,pyrite,"quartz (carbonate, chlorite)",andesite - Gidginbung Volcanics;  monzonite - Gidginbung Volcanics;  schist - Gidginbung Volcanics,"(1986) GS1986/260;   (1989) GS1989/082;   (1995) GS1995/102;  CRA Exploration Pty Ltd, Paragon Gold Pty Ltd (Gold Mines of Australia (NSW) Pty Ltd) (1995) GS1995/339;  Fitzpatrick K.R. (1976) ;  Fitzpatrick K.R. (1979) ;  Gold Mines of Australia (NSW) Pty Ltd Lachlan Resources NL (1996) GS1996/224;  McEvilly R.P. (2000) ","GS1986/260, GS1989/082, GS1995/102, GS1995/339, GS1996/224",:36t actual production for  0.000432t Au  ,,DW Suppel 30/06/1993,red,POINT (-34.144083 147.359611)
dw_mineraloccurrence_full.fid--66c688f6_18e86998952_271e,101032,,LO0001,LO0001,not assigned,Campamooka Deposit,,Campamooka Deposit,INDMIN,,not operating,never worked,-30.727684,144.584487,GDA94,250K,250,drillhole in area 4km S of Campamooka Mountain,6598085,268715,MGA_55S,,,,,,,,,,stratiform,disseminated,,,,,,,industrial - phosphate,Unclassified,,,OCC,Phosphates,,,,,Dominion Mining NL and Oil NL Barrie J (1982) GS1982/265;  Henley H.F. (1988a) GS1988/080,"GS1982/265, GS1988/080",,,HF Henley 01/07/1996,maroon,POINT (-30.727684 144.584487)
dw_mineraloccurrence_full.fid--66c688f6_18e86998952_271f,101033,,LO0002,LO0002,not assigned,Mt Wilson Well,,Mount Wilson Well Prospect,INDMIN,,not operating,never worked,-30.463269,144.676425,GDA94,250K,250,Drillhole WPD1A,6627585,276915,MGA_55S,,,,,,,,,,stratiform,,,,,,,,industrial - phosphate,Unclassified,,,OCC,Phosphates,,,,,"Base Mines Ltd & Western Mining Corporation Ltd, Brooke W.J.L. (1981) GS1981/147;  Henley H.F. (1988a) GS1988/080;  Western Mining Corporation Ltd (1981) GS1981/321;  Western Mining Corporation Ltd, Brooke W.J.L. (1981) GS1981/426","GS1981/147, GS1981/321, GS1981/426, GS1988/080",,,HF Henley 01/07/1996,maroon,POINT (-30.463269 144.676425)
dw_mineraloccurrence_full.fid--66c688f6_18e86998952_2720,101034,,LO0003,LO0003,not assigned,Louth Trig Prospect,,Louth Trig Prospect,METMIN,,not operating,never worked,-30.508323,145.120739,GDA94,100K,100,,6623384,319665,MGA_55S,,,,,,,,,,,,,,,,,,unclassified Au,Structurally controlled low sulfide Au,Hydrothermal metamorphic Au,,OCC,Au,,,,,"Henley H.F. (1988a) GS1988/080;  Titles, Mineral Resources NSW () ",GS1988/080,,,HF Henley 01/07/1996,red,POINT (-30.508323 145.120739)
dw_mineraloccurrence_full.fid--66c688f6_18e86998952_2721,101035,,LO0004,LO0004,not assigned,Iona Homestead,,Iona Homestead Prospect,METMIN,,not operating,ceased,-30.799865,145.195035,GDA94,100K,100,area of drillholes L1 & L2,6591185,327315,MGA_55S,,,,,,,,,,,"disseminated, vein",,,,,hydrothermal,,unclassified Cu,Unclassified,,,OCC,Cu,,"pyrite (chalcocite, chalcopyrite, pyrrhotite)","albite, calcite, chlorite",,Electrolytic Zinc Company of Australasia Ltd (1965x) GS1965/174;  Henley H.F. (1988a) GS1988/080,"GS1965/174, GS1988/080",,,HF Henley 01/07/1996,red,POINT (-30.799865 145.195035)