FID,project,site_id,hole_name,program,alt_name,drill_type,end_depth,dg_drilltype,holepurpose,bus_purpose,title_type,title_no,titleref,licencee,operator,company,commenced_dt,completed_dt,year_drilled,kelly_level,hole_status,confidential,show_yn,confid_lith,startpoint,start_depth,vert_depth,plug_date,deviated,target,top_strat,topstrat,base_strat,basestrat,csgstatus,fracced_yn,hole_tests,reports,openfile_dt,corelib,mapsheet_100k,comments,mgae,mgan,zone,lat94,lng94,height,colour,drill_company,gsnsw_drill_id,geom
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1ee1,PET,000001,Bulli-1&1A 1/1A,Bulli-1&1A,Bulli No. 1,Partly Cored Drill Hole,747.52,,Exploration,Coal seam methane,PAL,210,PAL0210,North Bulli Colliery,,"North Bulli Colliery,",1981-03-02,1981-05-25,1981,64,Plugged & Aband.,false,true,true,GRND,,,1981-05-26,false,,,Wianamatta Group,,Kembla Sandstone,Permanently Sealed,false," GASCOMP, GASCONT, GASDES, MACCOMP, OTHER, PROXANAL, VITREFLC"," R00017121, R00056868",,Londonderry,,,289923,6226517,56,-34.081059,150.723216,68.74,lightgreen,Price Anderson Pty Ltd,PET_000001,POINT (150.723216 -34.081059)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1ee2,PET,000003,Allambi 1C,Allambi,,Rotary mud,384.8,,Exploration,Coal seam methane,PEL,433,PEL0433,Eastern Star Gas Limited,,"Eastern Star Gas Limited,",2007-07-16,2007-08-06,2007,461.64,Plugged & Aband.,false,true,true,GRND,,,2008-07-09,false,,,Alluvium,,Boggabri Volcanics,Permanently Sealed,false," ADSORPIS, DRLLSTEM, GASANAL, GASCOMP, GASCONT, GASDES, OTHER, PROXANAL, TEMPERA", RE0000292,2010-07-27,,,,754015,6464961,55,-31.922889,149.68658056,460.24,lightgreen,McDermott Drilling Pty Ltd,PET_000003,POINT (149.686580556 -31.922889)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1ee3,PET,000004,Annvale 1,Annvale,,Diamond drill hole,695,,Exploration,Coal seam methane,PEL,479,PEL0479,Clarence Moreton Resources Pty Limited,Cydonia Resources Pty Ltd,"Clarence Moreton Resources Pty Limited,Cydonia Resources Pty Ltd",2010-10-22,2011-01-31,2011,20.06,Plugged & Aband.,false,true,true,GRND,,,2011-12-01,false,,,Grafton Formation,,Koukandowie Formation,Permanently Sealed,false," GASANAL, GASDES", RE0004052,2016-08-23,Londonderry,,,508741,6799138,56,-28.93567173,153.08968964,20.06,lightgreen,Gricks Drilling Co and DEPCO,PET_000004,POINT (153.089689639 -28.935671733)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1ee4,PET,000005,Annvale 1 Bravo,Annvale 1B,Annvale 1B,Diamond drill hole,900.19,,Exploration,Coal seam methane,PEL,479,PEL0479,Clarence Moreton Resources Pty Limited,Cydonia Resources Pty Ltd,"Clarence Moreton Resources Pty Limited,Cydonia Resources Pty Ltd",2011-02-01,2011-02-22,2011,19.59,Plugged & Aband.,false,true,true,GRND,,,2011-12-16,false,,,Grafton Formation,,Koukandowie Formation,Permanently Sealed,false," ADSORPIS, DRLLSTEM, GASANAL, GASCOMP, GASCONT, GASDES, MACCOMP, TEMPERA, VITREFLC", RE0004050,2016-08-23,Londonderry,,,508736,6799127,56,-28.93577304,153.08964048,19.56,lightgreen,DEPCO Drilling,PET_000005,POINT (153.089640475 -28.935773039)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1ee5,PET,000006,Apap 1,Apap,AP01,Open Hole,727,,Production,Coal seam methane,PEL,2,PEL0002,Sydney Gas Company NL,Sydney Gas Ltd,"Sydney Gas Company NL,Sydney Gas Ltd",1999-10-14,2000-02-22,2000,83.85,Plugged & Aband.,false,true,true,GRND,,,2015-06-24,false,,,Minchinbury Sandstone,,Eckersley Formation,Permanently Sealed,true," FRACCED, GASANAL, GASCOMP, OTHER", R00031722,2002-01-25,,,,284789,6225581,56,-34.08844502,150.66738496,83.85,lightgreen,Mitchell Drilling Company,PET_000006,POINT (150.667384956 -34.088445023)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1ee6,PET,000007,Apap 1R,Apap,,Roller cone open hole,937.8,,Production,Coal seam methane,PPL,1,PPL0001,AGL,,"AGL,",2007-03-09,2007-03-29,2007,83.85,Plugged & Aband.,false,true,true,PREH,,,2015-06-24,false,,,Wombarra Claystone,,Pheasants Nest Formation,Permanently Sealed,false, OTHER, R00052178,2200-01-01,,,,284789,6225581,56,-34.08844502,150.66738496,83.85,lightgreen,McDermott Drilling Pty Ltd,PET_000007,POINT (150.667384956 -34.088445023)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1ee7,PET,000008,Appin 1,Appin,,Unknown drill type,675.5,,Exploration,Coal seam methane,PEL(H),237,PEL(H)0237,Hematite,,"Hematite,",1980-10-08,1980-10-18,1980,171.2,Plugged & Aband.,false,true,true,GRND,,,,false,,,Hawkesbury Sandstone,,Tongarra Coal,Permanently Sealed,true," FRACCED, GASANAL, TEMPERA", R00017125,,,,,293054,6214591,56,-34.18915375,150.75428572,167.6,lightgreen,Oil Drilling and Exploration Ltd,PET_000008,POINT (150.754285722 -34.18915375)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1ee8,PET,000009,Appin 2,Appin,,Unknown drill type,624.3,,Exploration,Coal seam methane,PEL(H),237,PEL(H)0237,Hematite,,"Hematite,",1980-09-25,1980-10-06,1980,190.7,Plugged & Aband.,false,true,true,GRND,,,,false,,,Wianamatta Group,,Tongarra Coal,Permanently Sealed,true," FRACCED, GASANAL, TEMPERA", R00017125,,,,,294266,6214464,56,-34.19053975,150.76739331,187.1,lightgreen,Oil Drilling and Exploration Ltd,PET_000009,POINT (150.767393306 -34.19053975)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1ee9,PET,000010,Appin 3,Appin,,Unknown drill type,648.7,,Exploration,Coal seam methane,PEL(H),237,PEL(H)0237,Hematite,,"Hematite,",1980-10-31,1980-11-09,1980,655.9,Plugged & Aband.,false,true,true,GRND,,,,false,,,Wianamatta Group,,Tongarra Coal,Permanently Sealed,true," FRACCED, GASANAL, TEMPERA", R00017125,,,,,294288,6214699,56,-34.18842447,150.76769411,177.6,lightgreen,Oil Drilling and Exploration Ltd,PET_000010,POINT (150.767694111 -34.188424472)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1eea,PET,000011,Appin 4,Appin,,Unknown drill type,641.4,,Exploration,Coal seam methane,PEL(H),237,PEL(H)0237,Hematite,,"Hematite,",1980-10-20,1980-10-30,1980,648.6,Plugged & Aband.,false,true,true,GRND,,,,false,,,Hawkesbury Sandstone,,Tongarra Coal,Permanently Sealed,true," FRACCED, GASANAL, TEMPERA", R00017125,,,,,293999,6214551,56,-34.18969867,150.764525,165.9,lightgreen,Oil Drilling and Exploration Ltd,PET_000011,POINT (150.764525 -34.189698667)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1eeb,PET,000012,APW 1,APW,APW01,Open Hole,818.79,,Piezometric,Coal seam methane,PEL,285,PEL0285,Lucas Energy Pty Limited,,"Lucas Energy Pty Limited,",2007-10-09,2007-10-14,2007,110,Plugged & Aband.,false,true,true,GRND,,,,false,,,Leloma Formation,,Dog Trap Creek Formation,Permanently Sealed,false,, R00036021,2011-04-14,,,,402135,6448973,56,-32.0913066,151.96289981,110,lightgreen,McDermott Drilling Pty Ltd,PET_000012,POINT (151.962899811 -32.0913066)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1eec,PET,000015,Avon River 1,Avon River,AR1,Unknown drill type,656.8,,Exploration,Coal seam methane,PEL,2,PEL0002,Amoco Australia Development Company,,"Amoco Australia Development Company,",1993-02-04,1993-03-03,1993,298.72,Plugged & Aband.,false,true,true,GRND,,656.8,1993-09-03,false,,,Hawkesbury Sandstone,,Broughton Formation,Permanently Sealed,false," ADSORPIS, DFIT, GASANAL, GASCOMP, GASCONT, GASDES, MACCOMP, OTHER, PORPERM, PROXANAL, SORPISO, ULTANAL, VITREFLC, XRD"," R00002607, R00042087",,Londonderry,,,286345,6204377,56,-34.279839,150.67901,297.02,lightgreen,,PET_000015,POINT (150.67901 -34.279839)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1eed,PET,000016,Badgerys Creek 1,Badgerys Creek,BC01,Diamond drill hole,954.66,,Exploration,Coal seam methane,PEL,2,PEL0002,"Sydney Gas Operations Pty Ltd, Agl Gas Developments Pty Ltd",AGL Gas Production (Camden) Pty Limited,"Sydney Gas Operations Pty Ltd, Agl Gas Developments Pty Ltd,AGL Gas Production (Camden) Pty Limited",2007-04-10,2007-05-29,2007,46.89,Plugged & Aband.,false,true,true,GRND,,,2007-05-25,false,,,Ashfield Shale,,Kembla Sandstone,Permanently Sealed,false," ACOUSTIC, ADSORPIS, GASANAL, GASCOMP, GASCONT, GASDES, ISOT, MACCOMP, OTHER, PROXANAL, ULTANAL, VITREFLC", R00079628,2010-05-24,Londonderry,,,293494,6247130,56,-33.896001,150.766762,46.89,lightgreen,McDermott Drilling Pty Ltd,PET_000016,POINT (150.766762 -33.896001)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1eee,PET,000018,Balmain 1,Balmain,,Partly Cored Drill Hole,1504,,Exploration,Coal seam methane,UNKN,,UNKN,Natural Gas And Oil Corporation,,"Natural Gas And Oil Corporation,",1932-01-01,1937-12-31,1937,,Unknown,false,true,true,GRND,,,,false,,,,,,Not Producing Gas,false,, R00021250,,,,,331415,6252789,56,-33.851735,151.177731,24.4,lightgreen,,PET_000018,POINT (151.177731 -33.851735)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1eef,PET,000022,Bando 1,Bando,,Partly Cored Drill Hole,999.71,,Exploration,Coal seam methane,PEL,12,PEL0012,Australian Coalbed Methane Pty Limited,,"Australian Coalbed Methane Pty Limited,",2000-06-02,2000-07-12,2000,0,Plugged & Aband.,false,true,true,GRND,,,,false,,,Napperby Formation,,Werrie Basalt,Permanently Sealed,false," ACOUSTIC, GASDES, ISOT, PORPERM, TEMPERA, VITREFLC, WVS"," R00029843, R00046917, R00059701, R00059714",,Londonderry,,,775690,6546630,55,-31.1819309,149.89276581,308.8,lightgreen,Mitchell Drilling & Exploration,PET_000022,POINT (149.892765811 -31.181930903)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1ef0,PET,000023,Baradine Creek 1,Baradine Creek,,Partly Cored Drill Hole,804.7,,Exploration,Coal seam methane,PEL,434,PEL0434,Eastern Star Gas Limited,,"Eastern Star Gas Limited,",2010-06-06,2010-07-26,2010,146,Plugged & Aband.,false,true,true,GRND,,,2010-07-23,false,,,Bungil Formation,,Purlawaugh Formation,Permanently Sealed,false," ADSORPIS, GASDES, ISOT, LOT, MACCOMP, PALY, PROXANAL, TEMPERA, THIN, VITREFLC"," RE0000941, RE0002005",2013-01-26,Londonderry,,,640457,6639580,55,-30.367547,148.46163889,144.06,lightgreen,Boart Longyear,PET_000023,POINT (148.461638889 -30.367547)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1ef1,PET,000028,Barneys Spring 1,Barneys Spring,,Partly Cored Drill Hole,188.5,,Exploration,Coal seam methane,PEL,1,PEL0001,Australian Coalbed Methane Pty Limited,Santos QNT Pty.Ltd.,"Australian Coalbed Methane Pty Limited,Santos QNT Pty.Ltd.",2009-01-08,2009-01-29,2009,270.9,Plugged & Aband.,false,true,true,GRND,,,2009-01-29,false,,,Alluvium,,Maules Creek Formation,Permanently Sealed,false,, R00036013,2011-07-31,Londonderry,,,234541,6600542,56,-30.69841127,150.22854189,270.04,lightgreen,McDermott Drilling Pty Ltd,PET_000028,POINT (150.228541892 -30.698411272)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1ef2,PET,000029,Barneys Spring 1A,Barneys Spring,,Partly Cored Drill Hole,594.6,,Exploration,Coal seam methane,PEL ,1,PEL 0001,Australian Coalbed Methane Pty Limited,Santos QNT Pty.Ltd.,"Australian Coalbed Methane Pty Limited,Santos QNT Pty.Ltd.",2009-01-31,2009-03-10,2009,271.04,Plugged & Aband.,false,true,true,GRND,,,2009-03-06,false,,,Alluvium,,Boggabri Volcanics,Permanently Sealed,false," ACOUSTIC, DRLLSTEM, GASDES, TEMPERA, VITREFLC", R00036013,2011-07-17,Londonderry,,,234537,6600546,56,-30.69837423,150.2285051,270.04,lightgreen,McDermott Drilling Pty Ltd,PET_000029,POINT (150.2285051 -30.69837423)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1ef3,PET,000036,Bellata 2,Bellata,,Rotary drill hole,656,,Exploration,Coal seam methane,PEL,427,PEL0427,Comet Ridge Ltd,,"Comet Ridge Ltd,",2004-06-02,2004-06-12,2004,213,Plugged & Aband.,false,true,true,GRND,,,2004-06-11,false,,,Rolling Downs Group,,Napperby Formation,Permanently Sealed,false," GASCOMP, TEMPERA", R00079355,,Londonderry,,,763757,6686506,55,-29.92392308,149.73210985,213,lightgreen,Mitchell Drilling,PET_000036,POINT (149.732109853 -29.923923078)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1ef4,PET,000055,Bibblewindi 21H,Bibblewindi,BBD21H,Rotary drill hole,2378,,Pilot,Coal seam methane,PAL,2,PAL0002,Eastern Energy Australia Pty Limited,,"Eastern Energy Australia Pty Limited,",2009-09-07,2009-09-22,2009,286.69,Prodn. Gas,false,true,true,GRND,,962.63m,,true,,,,,Maules Creek Formation,Producing Gas,false," LOT, OTHER", RE0001395,2200-01-01,Londonderry,,,754169,6605607,55,-30.65520984,149.6524433,284.73,lightgreen,Lucas Mitchell,PET_000055,POINT (149.6524433 -30.65520984)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1ef5,PET,000040,Bex Hill 2,Bex Hill,,Partly Cored Drill Hole,799.42,,Exploration,Coal seam methane,PEL,445,PEL0445,Bng Pty Ltd,Arrow Energy Ltd,"Bng Pty Ltd,Arrow Energy Ltd",2010-06-03,2010-07-05,2010,0,Plugged & Aband.,false,true,true,GRND,,,2010-07-03,false,,,Alluvium,,Koukandowie Formation,Permanently Sealed,false, DRLLSTEM," RE0001252, R00049944",2016-01-05,,,,531262,6814857,56,-28.79343583,153.3203288,8.045,lightgreen,Titeline Drilling,PET_000040,POINT (153.3203288 -28.79343583)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1ef6,PET,000041,Bibblewindi 1,Bibblewindi,BBD1,Partly Cored Drill Hole,950,,Pilot,Coal seam methane,PEL,238,PEL0238,Forcenergy Australia Pty Ltd,,"Forcenergy Australia Pty Ltd,",2000-04-01,2000-05-08,2000,283.3,Plugged & Aband.,false,true,true,GRND,,,2013-04-05,false,,,Pilliga Sandstone,,Leard Formation,Permanently Sealed,true," DRLLSTEM, FRACCED, GASANAL, GASDES, MUDLOG, PORPERM, PROXANAL, TEMPERA, WATCHEM", R00031795,,Londonderry,,,753990,6607919,55,-30.63441369,149.65001631,279.3,lightgreen,Forcenergy Australia Pty Ltd,PET_000041,POINT (149.650016311 -30.634413689)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1ef7,PET,000042,Bibblewindi 10,Bibblewindi,BBD10,Rotary drill hole,990.77,,Pilot,Coal seam methane,PEL,238,PEL0238,Eastern Energy Australia Pty Limited,,"Eastern Energy Australia Pty Limited,",2006-03-07,2006-03-29,2006,277.24,Shut-In Single,false,true,true,GRND,,,,false,,,Pilliga Sandstone,,Maules Creek Formation,Not Producing Gas,true, FRACCED, R00041886,2006-09-29,,,,754303,6610013,55,-30.615468,149.652758,275,lightgreen,McDermott Drilling Pty Ltd,PET_000042,POINT (149.652758 -30.615468)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1ef8,PET,000043,Bibblewindi 11,Bibblewindi,BBD11,Unknown drill type,1035.3,,Exploration,Coal seam methane,PAL ,2,PAL 0002,Eastern Star Gas Limited,,"Eastern Star Gas Limited,",2007-10-11,2007-11-24,2007,,Plugged & Aband.,false,true,true,GRND,,,,false,,,Pilliga Sandstone,,Maules Creek Formation,Permanently Sealed,false," ACOUSTIC, ADSORPIS, DRLLSTEM, GASDES, TEMPERA, WATCHEM", RE0000273,2200-01-01,,,,754345,6603930,55,-30.670294,149.65469,289,lightgreen,McDermott Drilling,PET_000043,POINT (149.65469 -30.670294)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1ef9,PET,000044,Bibblewindi 11C,Bibblewindi,BBD11C,Partly Cored Drill Hole,1035.3,,Exploration,Coal seam methane,PEL,238,PEL0238,Eastern Energy Australia Pty Limited,,"Eastern Energy Australia Pty Limited,",2007-10-11,2007-11-24,2007,288.3,Plugged & Aband.,false,true,true,GRND,,,2009-03-05,false,,,Pilliga Sandstone,,Maules Creek Formation,Permanently Sealed,false," ACOUSTIC, DRLLSTEM, GASCOMP, GASDES, PROXANAL, SORPISO, TEMPERA", RE0000273,2010-05-24,Londonderry,,,754345,6603930,55,-30.67029396,149.65469032,286.4,lightgreen,McDermott Drilling,PET_000044,POINT (149.654690325 -30.670293958)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1efa,PET,000045,Bibblewindi 12,Bibblewindi,BBD12,Rotary drill hole,1002,,Pilot,Coal seam methane,PAL,2,PAL0002,Eastern Energy Australia Pty Limited,,"Eastern Energy Australia Pty Limited,",2008-12-12,2009-01-08,2009,283.74,Prodn. Gas,false,true,true,GRND,,,,false,,,Pilliga Sandstone,,Boggabri Volcanics,Producing Gas,false," GASCOMP, OTHER, TEMPERA", R00036368,2200-01-01,,,,753819,6604437,55,-30.66583452,149.6490808,279.64,lightgreen,Lucas Mitchell,PET_000045,POINT (149.6490808 -30.66583452)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1efb,PET,000046,Bibblewindi 13,Bibblewindi,BBD13,Rotary drill hole,1036,,Pilot,Coal seam methane,PAL ,2,PAL 0002,Eastern Energy Australia Pty Limited,,"Eastern Energy Australia Pty Limited,",2009-01-11,2009-01-22,2009,288.95,Prodn. Gas,false,true,true,GRND,,,,false,,,Pilliga Sandstone,,Maules Creek Formation,Producing Gas,false," LOT, OTHER, TEMPERA", R00036369,2200-01-01,,,,754201,6603693,55,-30.67245943,149.6532473,285.38,lightgreen,Lucas Mitchell,PET_000046,POINT (149.6532473 -30.67245943)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1efc,PET,000047,Bibblewindi 14,Bibblewindi,BBD14,Rotary drill hole,1100,,Pilot,Coal seam methane,PAL,2,PAL0002,Eastern Energy Australia Pty Limited,,"Eastern Energy Australia Pty Limited,",2009-01-26,2009-02-07,2009,292.23,Suspended,false,true,true,GRND,,,,false,,,Pilliga Sandstone,,Maules Creek Formation,Not Producing Gas,false," LOT, OTHER, TEMPERA", R00036367,2200-01-01,,,,754456,6603955,55,-30.67004348,149.6558471,288.13,lightgreen,Lucas Mitchell,PET_000047,POINT (149.6558471 -30.67004348)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1efd,PET,000048,Bibblewindi 15,Bibblewindi,BBD15,Rotary drill hole,1050,,Pilot,Coal seam methane,PAL,2,PAL0002,Eastern Energy Australia Pty Limited,,"Eastern Energy Australia Pty Limited,",2009-03-19,2009-03-28,2009,288.83,Prodn. Gas,false,true,true,GRND,,,,false,,,Pilliga Sandstone,,Boggabri Volcanics,Producing Gas,false," LOT, OTHER, TEMPERA", R00036366,2200-01-01,Londonderry,,,754027,6604759,55,-30.66288905,149.6511732,284.73,lightgreen,Lucas Mitchell,PET_000048,POINT (149.6511732 -30.66288905)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1efe,PET,000049,Bibblewindi 16,Bibblewindi,BBD16,Rotary drill hole,1100,,Pilot,Coal seam methane,PAL,2,PAL0002,Eastern Energy Australia Pty Limited,,"Eastern Energy Australia Pty Limited,",2009-02-09,2009-02-22,2009,292.89,Prodn. Gas,false,true,true,GRND,,,,false,,,Pilliga Sandstone,,Maules Creek Formation,Producing Gas,false," LOT, OTHER, TEMPERA", R00036365,2200-01-01,,,,754729,6604238,55,-30.66743167,149.6586189,288.83,lightgreen,Lucas Mitchell,PET_000049,POINT (149.6586189 -30.66743167)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1eff,PET,000050,Bibblewindi 17,Bibblewindi,BBD17,Rotary drill hole,1076,,Pilot,Coal seam methane,PAL,2,PAL0002,Eastern Energy Australia Pty Limited,,"Eastern Energy Australia Pty Limited,",2009-03-30,2009-04-06,2009,292.67,Prodn. Gas,false,true,true,GRND,,,,false,,,Pilliga Sandstone,,Boggabri Volcanics,Producing Gas,false," OTHER, TEMPERA", R00036364,2200-01-01,,,,755033,6604538,55,-30.66466495,149.6617214,288.57,lightgreen,Lucas Mitchell,PET_000050,POINT (149.6617214 -30.66466495)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1f00,PET,000051,Bibblewindi 18H,Bibblewindi,BBD18H,Rotary drill hole,2121,,Pilot,Coal seam methane,PAL,2,PAL0002,Eastern Star Gas Limited,,"Eastern Star Gas Limited,",2009-02-23,2009-03-16,2009,280.95,Prodn. Gas,false,true,true,GRND,,980.8,,true,,,,,Maules Creek Formation,Producing Gas,false," LOT, OTHER, TEMPERA", R00036363,2200-01-01,,,,753388,6604718,55,-30.66338958,149.6445215,276.85,lightgreen,Lucas Mitchell,PET_000051,POINT (149.6445215 -30.66338958)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1f01,PET,000052,Bibblewindi 19H,Bibblewindi,BBD19H,Rotary drill hole,2256,,Pilot,Coal seam methane,PAL,2,PAL0002,Eastern Energy Australia Pty Limited,,"Eastern Energy Australia Pty Limited,",2009-04-08,2009-04-26,2009,283.16,Prodn. Gas,false,true,true,GRND,,Unknown,,true,,,,,Maules Creek Formation,Producing Gas,false," LOT, OTHER", R00036362,2200-01-01,,,,753648,6604994,55,-30.66084948,149.6471633,279.86,lightgreen,Lucas Mitchell,PET_000052,POINT (149.6471633 -30.66084948)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1f02,PET,000053,Bibblewindi 2,Bibblewindi,BBD2,Rotary drill hole,997.06,,Pilot,Coal seam methane,PEL,238,PEL0238,Eastern Energy Australia Pty Limited,,"Eastern Energy Australia Pty Limited,",2006-07-03,2006-07-11,2006,282.24,Plugged & Aband.,false,true,true,GRND,,,2013-03-09,false,,,Pilliga Sandstone,,Maules Creek Formation,Permanently Sealed,true, FRACCED, R00041878,2009-01-11,,,,753789,6608244,55,-30.63152778,149.64783333,280,lightgreen,,PET_000053,POINT (149.647833333 -30.631527778)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1f03,PET,000054,Bibblewindi 20,Bibblewindi,BBD20,Rotary drill hole,1004,,Exploration,Coal seam methane,PAL,2,PAL0002,Eastern Energy Australia Pty Limited,,"Eastern Energy Australia Pty Limited,",2009-07-06,2009-07-12,2009,294.31,Shut-In Single,false,true,true,GRND,,,,false,,,Pilliga Sandstone,,Maules Creek Formation,Not Producing Gas,false," HYDRIND, LOT, OTHER, TEMPERA", RE0000666,2200-01-01,Londonderry,,,751389,6602665,55,-30.68231937,149.6241741,290.21,lightgreen,Lucas Mitchell,PET_000054,POINT (149.6241741 -30.68231937)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1f04,PET,000056,Bibblewindi 22,Bibblewindi,BBD22,Rotary drill hole,895,,Pilot,Coal seam methane,PAL,2,PAL0002,Eastern Energy Australia Pty Limited,,"Eastern Energy Australia Pty Limited,",2009-05-19,2009-05-27,2009,277.65,Prodn. Gas,false,true,true,GRND,,,,false,,,Pilliga Sandstone,,Maules Creek Formation,Producing Gas,false," LOT, OTHER, TEMPERA", RE0000264,2200-01-01,Londonderry,,,749807,6609042,55,-30.62516998,149.6061341,273.55,lightgreen,Lucas Mitchell,PET_000056,POINT (149.6061341 -30.62516998)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1f05,PET,000057,Bibblewindi 23,Bibblewindi,BBD23,Rotary drill hole,905,,Pilot,Coal seam methane,PAL,2,PAL0002,Eastern Energy Australia Pty Limited,,"Eastern Energy Australia Pty Limited,",2009-06-05,2009-06-10,2009,279.49,Prodn. Gas,false,true,true,GRND,,,,false,,,Pilliga Sandstone,,Maules Creek Formation,Producing Gas,false," LOT, OTHER, TEMPERA", RE0000266,2200-01-01,Londonderry,,,750112,6608549,55,-30.62954726,149.6094342,275.39,lightgreen,Lucas Mitchell,PET_000057,POINT (149.6094342 -30.62954726)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1f06,PET,000058,Bibblewindi 24,Bibblewindi,BBD24,Rotary drill hole,920,,Pilot,Coal seam methane,PAL,2,PAL0002,Eastern Energy Australia Pty Limited,,"Eastern Energy Australia Pty Limited,",2009-05-28,2009-06-03,2009,279.59,Prodn. Gas,false,true,true,GRND,,,,false,,,Pilliga Sandstone,,Maules Creek Formation,Producing Gas,false," LOT, OTHER, TEMPERA", RE0000267,2200-01-01,,,,750231,6608718,55,-30.62800011,149.6106283,275.49,lightgreen,Lucas Mitchell,PET_000058,POINT (149.6106283 -30.62800011)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1f07,PET,000059,Bibblewindi 25,Bibblewindi,BBD25,Rotary drill hole,912,,Pilot,Coal seam methane,PAL,2,PAL0002,Eastern Energy Australia Pty Limited,,"Eastern Energy Australia Pty Limited,",2009-06-11,2009-06-16,2009,279.41,Prodn. Gas,false,true,true,GRND,,,,false,,,Pilliga Sandstone,,Maules Creek Formation,Producing Gas,false," LOT, OTHER, TEMPERA", RE0000105,2200-01-01,Londonderry,,,750358,6608877,55,-30.6265424,149.611918,275.31,lightgreen,Lucas Mitchell,PET_000059,POINT (149.611918 -30.6265424)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1f08,PET,000060,Bibblewindi 26H,Bibblewindi,BBD26H,Rotary drill hole,1736,,Pilot,Coal seam methane,PAL,2,PAL0002,Eastern Star Gas Limited,,"Eastern Star Gas Limited,",2009-06-18,2009-07-04,2009,280.24,Shut-In Single,false,true,true,GRND,,780.01m,,true,,,,,Maules Creek Formation,Not Producing Gas,false," LOT, OTHER", RE0000106,2200-01-01,Londonderry,,,749412,6609350,55,-30.62247347,149.6019401,276.14,lightgreen,Lucas Mitchell,PET_000060,POINT (149.6019401 -30.62247347)
dw_drillhole_full_csg.fid--1605019a_18f405c3c46_1f09,PET,000061,Bibblewindi 27,Bibblewindi,BBD27,Rotary drill hole,1185,,Pilot,Coal seam methane,PAL,2,PAL0002,Eastern Energy Australia Pty Limited,,"Eastern Energy Australia Pty Limited,",2009-08-01,2009-08-07,2009,296.23,Prodn. Gas,false,true,true,GRND,,,,false,,,Pilliga Sandstone,,Boggabri Volcanics,Producing Gas,false," LOT, OTHER, TEMPERA", RE0001392,2200-01-01,,,,755476,6604684,55,-30.66325,149.666303,292.13,lightgreen,Lucas Mitchell,PET_000061,POINT (149.666303 -30.66325)